TIPO, LOCALIZACION, MUNICIPIO, PAIS, USO, FECHA ADQUISICION, MODO ADQUISICION, SUPERFICIE (M2), ENLACE
"Infraestructura","PB Mercadal","18","ES","Depósito de Agua de Mercadal","-","Por determinar","50 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Infraestructura","DS Mijarojos - Diseminado 2B","18","ES","Depósito de Agua de Mijarojos","-","1.422,20 ","27 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Infraestructura","DS Diseminado","18","ES","Captación de Agua Rumiales","-","Por determinar","0","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Infraestructura","DS Diseminado","18","ES","Depósito de Riocorvo","-","Por determinar","96 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Infraestructura","DS Diseminado","18","ES","Depósito de Rumiales","-","Por determinar","48 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Infraestructura","PB San Miguel","18","ES","Depósito Fuente La Riba","-","Por determinar","40 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Infraestructura","DS San Miguel - Diseminado 50B","18","ES","Fuente San Cipriano","-","626,28 ","10 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Infraestructura","PB Sierra Elsa","18","ES","Depósito de Agua","-","Por determinar","25 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Vía Pública","Barrio Mies de Molladar","18","ES","Barrio Mies de Molladar","-","Por determinar","16.379,80 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Vía Pública","c/ Barrio Pigüezo y límite casoc urbano","18","ES","Calle Barrio Casas Nuevas","-","Por determinar","1.343,60 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Vía Pública","c/ Camino Real y límite casco urbano","18","ES","Calle Barrio Pigüezo","-","Por determinar","1.690,30 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Vía Pública","Carretera","18","ES","Calle Camino Real","-","Por determinar","10.235,65 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Vía Pública","c/ Camino Real y límite casco urbano","18","ES","Calle Emilio Bustamante Sanz","-","Por determinar","2.412,95 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Vía Pública","Carretera y c/ Camino Real","18","ES","Calle La Güera","-","Por determinar","1.942,25 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Vía Pública","Carretera","18","ES","Calle La Serna","-","Por determinar","11.903,20 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Vía Pública","Carretera y límite casco urbano","18","ES","Calle Las Viñas","-","Por determinar","2.806,47 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Vía Pública","c/ Camino Real y límite casco urbano","18","ES","Calle Manuel de Ladia","-","Por determinar","1.480,05 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Vía Pública","Carretera y La Serna","18","ES","Calle Mies de Resolores","-","Por determinar","1.963,60 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Vía Pública","c/ Camino Real","18","ES","Calle San Roque","-","Por determinar","3.979,95 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Vía Pública","c/ Camino Real","18","ES","Plaza de la Constitución","-","Por determinar","761,07 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Vía Pública","Avda. del Chopo y límite casco urbano","18","ES","Avenida del Castaño","-","Por determinar","4.499 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Vía Pública","c/ La Llanada y c/ La Iglesia","18","ES","Avenida del Chopo","-","Por determinar","8.377,85 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Vía Pública","Avda. del Chopo y c/ la Robleda","18","ES","Calle de Atrás","-","Por determinar","424 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Vía Pública","c/ La Llanada y c/ La Cruz","18","ES","Calle del Lugar","-","Por determinar","1.880,40 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Vía Pública","c/ El Riuco y c/ La Regata","18","ES","Calle El Argumal","-","Por determinar","732,95 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Vía Pública","c/ La Llanada y límite casco urbano","18","ES","Calle El Riuco","-","Por determinar","2.862 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Vía Pública","c/ El Rivero","18","ES","Calle El Rivero","-","Por determinar","6.297,82 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Vía Pública","c/ La Regata y c/ La Fuente","18","ES","Calle La Garoja","-","Por determinar","1.680 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Vía Pública","c/ La Callejuca","18","ES","Calle La Callejuca","-","Por determinar","325,30 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Vía Pública","c/ del Lugar y Avda. del Castaño","18","ES","Calle La Cruz","-","Por determinar","2.005 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Vía Pública","c/ del Lugar y límite casco urbano","18","ES","Calle La Fuente","-","Por determinar","2.366,17 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Vía Pública","c/ El Riuco y límite casco urbano","18","ES","Calle La Gerra","-","Por determinar","1.564 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Vía Pública","c/ El Rivero y Avda. del Chopo","18","ES","Calle La Iglesia","-","Por determinar","2.125,80 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Vía Pública","c/ La Llanada","18","ES","Calle La Venta","-","Por determinar","2.338 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Vía Pública","c/ La Llanada y límite casco urbano","18","ES","Calle Las Excavadas","-","Por determinar","904,83 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Vía Pública","c/ del Lugar y c/ El Riuco","18","ES","Calle Los Arcos","-","Por determinar","562,50 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Vía Pública","Límite casco urbano y c/ del Lugar","18","ES","Calle La Llanada","-","Por determinar","3.588,84 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Vía Pública","Avda. del Chopo y c/ del Lugar","18","ES","Calle Panadería","-","Por determinar","1.226,05 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Vía Pública","Pza. del Corro y límte casco urbano","18","ES","Calle Regata","-","Por determinar","6.588,80 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Vía Pública","Avda. del Castaño y límite casco urbano","18","ES","Calle Robleda","-","Por determinar","1.642,15 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Vía Pública","c/ Riuco y c/ del Lugar","18","ES","Plaza Corro","-","Por determinar","1.917,35 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Vía Pública","Pza. del Gallo","18","ES","Plaza del Gallo","-","Por determinar","4.773,20 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Vía Pública","Límite casco urbano y Bº Gurugú","18","ES","Barrio Bedicó","-","Por determinar","3.472 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Vía Pública","Bº Bedicó y límite casco urbano","18","ES","Barrio Gurugú","-","Por determinar","1.246 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Vía Pública","c/ La Aldea y límite casco urbano","18","ES","Calle Alta","-","Por determinar","602.61 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Vía Pública","c/ La Aldea y límite casco urbano","18","ES","Calle El Cantón","-","Por determinar","617,75 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Vía Pública","c/ El Cantón y límite casco urbano","18","ES","Calle La Aldea","-","Por determinar","2.745 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Vía Pública","c/ La Aldea y límite casco urbano","18","ES","Calle La Fuente","-","Por determinar","815 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Vía Pública","c/ El Cantón y límite casco urbano","18","ES","Calle La Piedra","-","Por determinar","591,62 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Vía Pública","Límite casco urbano","18","ES","Barrio La Barquera","-","Por determinar","7.458 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Vía Pública","Límite casco urbano","18","ES","Calle Larga","-","Por determinar","3.227 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Vía Pública","Límite casco urbano y c/ Larga","18","ES","Calle Las Peñas","-","Por determinar","2.201 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Vía Pública","c/ Larga","18","ES","Plaza del Sol","-","Por determinar","1.161 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Vía Pública","c/ Mijares y límite casco urbano","18","ES","Calle La Peña","-","Por determinar","2.000,77 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Vía Pública","Límite casco urbano","18","ES","Calle Miares","-","Por determinar","7.009 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Vía Pública","Bº La Barquera y Parcela Rústica","18","ES","Calle El Rodil","-","Por determinar","975,70 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Vía Pública","Mijarojos y Bº La Barquera","18","ES","Camino del Economato","-","Por determinar","2.457,45 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Vía Pública","c/ Los Molinos y c/ San José","18","ES","Calle La Serna","-","Por determinar","1.342,11 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Vía Pública","Límite casco urbano","18","ES","Calle Los Molinos","-","Por determinar","3.842,88 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Vía Pública","c/ Los Molinos y límite casco urbano","18","ES","Calle San José","-","Por determinar","5.092,97 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Vía Pública","c/ Los Molinos y límite casco urbano","18","ES","La Plazuela","-","Por determinar","1.530 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Vía Pública","Zona Urbana de Riocorvo y Límite Término Municipal","18","ES","Carril Bici Riocorvo","-","Por determinar","0","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Vía Pública","c/ Baja y límite casco urbano","18","ES","Calle Alta","-","Por determinar","1.720 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Vía Pública","Pza. los Corros y límite casco urbano","18","ES","Calle Baja","-","Por determinar","0","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Vía Pública","Pza. los Corros y límite casco urbano","18","ES","Calle del Horno","-","Por determinar","1.649,53 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Vía Pública","c/ del Horno y límite casco urbano","18","ES","Plaza Los Corros","-","Por determinar","1.585 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Vía Pública","Límite casco urbano","18","ES","Barrio La Fuente","-","Por determinar","2.412 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Vía Pública","Límite casco urbano","18","ES","Calle La Iglesia","-","Por determinar","1.434 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Vía Pública","c/ La Juriona y límite casco urbano","18","ES","Calle Iglesia","-","Por determinar","1.562 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Vía Pública","Bº Baraya y c/ La Iglesia","18","ES","Calle Juriona","-","Por determinar","493 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Vía Pública","c/ La Juriona y Camino La Casona","18","ES","Calle Lugar","-","Por determinar","866 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Vía Pública","c/ La Iglesia y límite casco urbano","18","ES","Camino de la Casona","-","Por determinar","159,67 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
